﻿number,name,egrid,ngrid,sequence,writing,fixity,agricult,urban,technolo,transpor,money,density,integrat,stratifi,complexi,Zwriting,Zfixity,Zagricult,Zurban,Ztechnolo,Ztranspor,Zmoney,Zdensity,Zintegrat,Zstratifi,ZCC_Index,AD_BC_Midpoint
3170,Caucasian Neolithic,3,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,Egalitarian,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,-.947696350346863,.24590176382376,-5250
3175,Caucasian Chalcolithic,3,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.498542928357473,-4000
3180,Caucasian Bronze Age,3,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.498542928357473,-2150
4015,Peiligang,8,3,Shang,None,Sedentary,Primary,Largest settlement < 100 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,18,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.0854071727739383,-5350
4020,Southeast China Early Neolithic,8,2, ,None,Seminomadic,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,Egalitarian,15,-.290142695502543,-.355573877097669,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,-.947696350346863,-.25893364308165,-5250
4025,Yangshao,8,3,Shang,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,-3750
4030,Dawenkou,8,3,Shang,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,-3350
4035,Hongshan,8,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,-3750
4040,Daxi,8,3, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,-3750
4045,Majiabang,8,3, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,-4000
4055,Longshan,8,3,Shang,Mnemonic or nonwritten records,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,25,1.61556728177552,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,1.06843987046485,-2200
4060,Shang,8,3,Shang,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Domestically usable articles,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,28,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,1.41535371673617,.570641235929227,1.61073978392003,1.50866459360151,1.59977367807654,-1500
4070,Early Xiajiadian,8,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.368719811021179,-2050
4075,Late Xiajiadian,8,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.368719811021179,-1050
4080,Southeast China Late Neolithic,8,3, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.368719811021179,-2000
4105,Chulumn,9,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,Egalitarian,18,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,-.947696350346863,.0853315636917446,-4000
4110,Mumum,9,4, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,22,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.621285366472699,-1150
4155,Jomon,9,4, ,None,Sedentary,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,.812163060188991,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.660420616307111,-5250
4160,Yayoi,9,4, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,Domestically usable articles,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,26,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,1.41535371673617,2.06987139214329,1.61073978392003,1.50866459360151,1.20798449811032,0
4310,Amur Neolithic and Bronze,9,5, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.647371192699482,-4750
4320,Baikal Neolithic and Bronze,7,5, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.647371192699482,-3500
4340,Siberian Neolithic and Bronze,7,6, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.647371192699482,-4050
4350,Siberian Protohistoric,7,7, ,None,Seminomadic,None,Largest settlement < 100 persons,"Metalwork (alloys, forging, casting)",Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,13,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,1.37908986236133,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.517548075363187,700
4360,Holocene Stone Age of Northeast Asia,10,7, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.647371192699482,-4750
4370,Kamchatka Mesolithic,10,6, ,None,Sedentary,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,13,-.290142695502543,.812163060188991,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.530597498970816,-3500
4375,Tarya Neolithic,10,6, ,None,Sedentary,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,13,-.290142695502543,.812163060188991,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.530597498970816,-1250
4380,Old Itel'man,10,6, ,None,Sedentary,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,13,-.290142695502543,.812163060188991,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.530597498970816,500
4400,Kelteminar,5,4, ,None,Sedentary,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,14,-.290142695502543,.812163060188991,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.425848424041312,-4000
4405,Eurasian Steppe Nomad,3,4, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Pack or draft animals,None,< 1 person/square mile,Autonomous local communities,Egalitarian,13,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,1.04453971020135,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.486800992567466,-3250
4410,Andronovo,5,4, ,None,Sedentary,Primary,Largest settlement < 100 persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,1.37908986236133,1.04453971020135,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,.225877474620842,-1400
4420,Early Nomad,6,4, ,None,Nomatic,None,Largest settlement < 100 persons,"Metalwork (alloys, forging, casting)",Vehicles,None,< 1 person/square mile,1 or 2 levels above community,3 or more social classes or castes,17,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,1.37908986236133,2.6502417115215,-.386572380782568,-.928588920284838,.273085193250809,1.50866459360151,.0662201846339369,-550
4425,Late Nomad,6,4, ,None,Nomatic,None,Largest settlement < 100 persons,"Metalwork (alloys, forging, casting)",Vehicles,None,< 1 person/square mile,1 or 2 levels above community,3 or more social classes or castes,17,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,1.37908986236133,2.6502417115215,-.386572380782568,-.928588920284838,.273085193250809,1.50866459360151,.0662201846339369,100
4430,Scythian-Sarmatian,3,4, ,None,Nomatic,None,Largest settlement < 100 persons,"Metalwork (alloys, forging, casting)",Vehicles,None,< 1 person/square mile,1 or 2 levels above community,3 or more social classes or castes,17,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,1.37908986236133,2.6502417115215,-.386572380782568,-.928588920284838,.273085193250809,1.50866459360151,.0662201846339369,-850
4510,Eastern Central Asia Neolithic and Bronze,6,3, ,None,Seminomadic,"10% or more, but secondary",Largest settlement < 100 persons,"Metalwork (alloys, forging, casting)",Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,14,-.290142695502543,-.355573877097669,-.097862457546596,-.874911496599872,1.37908986236133,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.412799000433684,-1750
5005,Lapita,11,0, ,None,Seminomadic,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,16,-.290142695502543,-.355573877097669,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,-.136115595884231,-750
5010,Fijian,12,-1, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,26+ persons/square mile,1 or 2 levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,2.06987139214329,.273085193250809,1.50866459360151,.661083283459862,850
5015,Samoan,13,-1, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,26+ persons/square mile,1 or 2 levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,2.06987139214329,.273085193250809,1.50866459360151,.661083283459862,900
5020,Tongan,13,-1, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,26+ persons/square mile,1 or 2 levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,2.06987139214329,.273085193250809,1.50866459360151,.661083283459862,900
5030,Marquesan,17,-1, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,26+ persons/square mile,1 or 2 levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,2.06987139214329,.273085193250809,1.50866459360151,.661083283459862,1062
5035,Hawaiian,14,4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,26+ persons/square mile,1 or 2 levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,2.06987139214329,.273085193250809,1.50866459360151,.661083283459862,1500
5040,Tahitian,16,-1, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,26+ persons/square mile,1 or 2 levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,2.06987139214329,.273085193250809,1.50866459360151,.661083283459862,1200
5045,Easter Island,20,-2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,26+ persons/square mile,1 or 2 levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,2.06987139214329,.273085193250809,1.50866459360151,.661083283459862,1050
5050,Maori,11,-4, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,26+ persons/square mile,1 or 2 levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,2.06987139214329,.273085193250809,1.50866459360151,.661083283459862,1450
5070,New Guinea Neolithic,10,0, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,Domestically usable articles,1-25 persons/square mile,1 or 2 levels above community,Egalitarian,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,1.41535371673617,.570641235929227,.273085193250809,-.947696350346863,.265524173443618,-3050
5075,Melanesian,11,0, ,None,Sedentary,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,Domestically usable articles,26+ persons/square mile,1 or 2 levels above community,Egalitarian,18,-.290142695502543,.812163060188991,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,1.41535371673617,2.06987139214329,.273085193250809,-.947696350346863,.187955676020296,650
5080,Micronesian,11,1, ,None,Sedentary,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Human only,Domestically usable articles,26+ persons/square mile,1 or 2 levels above community,Egalitarian,18,-.290142695502543,.812163060188991,-.097862457546596,-.874911496599872,.0808586889983831,-.561162291118809,1.41535371673617,2.06987139214329,.273085193250809,-.947696350346863,.187955676020296,400
5090,Late Australian,10,-2, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.647371192699482,-1600
5105,Hoabinhian,8,1, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-5000
5110,Southeast Asia Neolithic and Bronze,8,1, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,20,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.337972728225458,-2500
5115,Island Southeast Asia Late Prehistoric,8,0, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,Domestically usable articles,1-25 persons/square mile,1 or 2 levels above community,2 social classes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,1.04453971020135,1.41535371673617,.570641235929227,.273085193250809,.280484121627324,.678735538109347,0
5120,Mainland Southeast Asia Late Prehistoric,7,2, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,Domestically usable articles,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,26,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,1.04453971020135,1.41535371673617,2.06987139214329,1.61073978392003,1.50866459360151,1.20798449811032,0
5510,South Asian Microlithic,6,2, ,None,Seminomadic,"10% or more, but secondary",Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,12,-.290142695502543,-.355573877097669,-.097862457546596,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.672445235106273,-3250
5515,Indus Neolithic,5,3,Indus,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,19,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.208149610889163,-4000
5520,Ganges Neolithic,6,2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,Egalitarian,18,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,-.947696350346863,.0853315636917446,-1250
5525,South Indian Neolithic,6,2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,Egalitarian,18,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,-.947696350346863,.0853315636917446,-2050
5530,Early Indus,5,3,Indus,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,24,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,2.06987139214329,1.61073978392003,1.50866459360151,.86722168822643,-2800
5535,Mature Indus,5,3,Indus,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-2250
5540,Central Indian Neolithic,6,2, ,None,Sedentary,Primary,Largest settlement 400+ persons,Ceramics,Human only,None,1-25 persons/square mile,1 or 2 levels above community,3 or more social classes or castes,21,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,.0808586889983831,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,1.50866459360151,.453710096201807,-2050
5550,Gangetic India,6,2, ,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-250
5555,Vedic,5,3,Indus,True writing,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Vehicles,Currency,26+ persons/square mile,3 or more levels above community,3 or more social classes or castes,30,3.52127725905359,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,2.6502417115215,3.2172798142549,2.06987139214329,1.61073978392003,1.50866459360151,1.92988930344982,-950
5560,Central Indian Iron Age,6,2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,1.50866459360151,.621360975554892,-600
5565,South Indian Iron Age,6,2, ,None,Sedentary,Primary,Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,1 or 2 levels above community,3 or more social classes or castes,22,-.290142695502543,.812163060188991,.949628291748442,.352512884552377,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,.273085193250809,1.50866459360151,.621360975554892,-600
6010,Late Pleistocene-Early Holocene Maghreb,0,3, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-11750
6025,Southern Mediterranean Neolithic,0,3, ,None,Seminomadic,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Pack or draft animals,None,< 1 person/square mile,Autonomous local communities,Egalitarian,14,-.290142695502543,-.355573877097669,-.097862457546596,-.874911496599872,.0808586889983831,1.04453971020135,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.382051917637963,-3750
6030,Neolithic of Capsian,2,3, ,None,Seminomadic,"10% or more, but secondary",Largest settlement < 100 persons,Ceramics,Pack or draft animals,None,< 1 person/square mile,Autonomous local communities,Egalitarian,14,-.290142695502543,-.355573877097669,-.097862457546596,-.874911496599872,.0808586889983831,1.04453971020135,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.382051917637963,-3750
6035,North African Protohistoric,2,3, ,None,Seminomadic,"10% or more, but secondary",Largest settlement 100-399 persons,"Metalwork (alloys, forging, casting)",Pack or draft animals,None,1-25 persons/square mile,3 or more levels above community,3 or more social classes or castes,21,-.290142695502543,-.355573877097669,-.097862457546596,.352512884552377,1.37908986236133,1.04453971020135,-.386572380782568,.570641235929227,1.61073978392003,1.50866459360151,.533603665963644,-1500
6040,Saharo-Sudanese Neolithic,1,2, ,None,Seminomadic,None,Largest settlement < 100 persons,Ceramics,Pack or draft animals,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,15,-.290142695502543,-.355573877097669,-1.14535320684163,-.874911496599872,.0808586889983831,1.04453971020135,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,-.230217486303126,-3500
6065,Wilton,2,-2, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-4000
6075,South African Iron Age,3,1, ,None,Sedentary,Primary,Largest settlement 400+ persons,"Metalwork (alloys, forging, casting)",Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,21,-.290142695502543,.812163060188991,.949628291748442,1.57993726570463,1.37908986236133,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,.460715166340683,750
6080,East African Microlithic,3,1, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-10500
6090,East African Neolithic,3,1, ,None,Seminomadic,Primary,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,16,-.290142695502543,-.355573877097669,.949628291748442,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,-.181289536576134,-1100
6095,Early Khartoum,3,2, ,None,Nomatic,None,Largest settlement < 100 persons,None,Human only,None,< 1 person/square mile,Autonomous local communities,Egalitarian,10,-.290142695502543,-1.52331081438433,-1.14535320684163,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,-.928588920284838,-1.06456939741841,-.947696350346863,-.893968003764442,-5850
6100,Khartoum Neolithic,3,2, ,None,Sedentary,Primary,Largest settlement < 100 persons,Ceramics,Human only,None,< 1 person/square mile,1 or 2 levels above community,2 social classes,17,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,.0808586889983831,-.561162291118809,-.386572380782568,-.928588920284838,.273085193250809,.280484121627324,-.0645158428474682,-2625
6115,Upper Egypt Predynastic,3,2,Egypt,None,Sedentary,Primary,Largest settlement < 100 persons,None,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,17,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,-.0444159445623564,-4000
6125,Lower Egypt Predynastic,3,3,Egypt,None,Sedentary,Primary,Largest settlement < 100 persons,None,Human only,None,1-25 persons/square mile,1 or 2 levels above community,2 social classes,17,-.290142695502543,.812163060188991,.949628291748442,-.874911496599872,-1.21737248436456,-.561162291118809,-.386572380782568,.570641235929227,.273085193250809,.280484121627324,-.0444159445623564,-4000
