SCCS_ID,socname,OurSample88,CombinedSample,Com567,Com567_PryorRobust,RobustPriv_Pryor,L2_R,L2_1_234,L2_Pryor_CONAN,L3_R,L4_R,L5_R,L6_R,L7_R,HerdLgAnimORSumHG_5ormore,Irrigation,v150,v150SH14_5,oth_famsh5,PC1_1267_1269cen,v205_Fishing,HuntGath,DepHerdMoveLargeAnimLONG,DepHerdMoveLargeAnimTRUN,DepHerdMoveLargeAnimTRUN_pig0,language_family,Afro_Asiatic,Algic,Arawakan,Athabaskan_Eyak_Tlingit,Atlantic_Congo,Austroasiatic,Austronesian,Chibchan,Dravidian,Eskimo_Aleut,Indo_European,Mande,Nilotic,NuclearTransNewGuinea,Nuclear_Macro_Je,Salishan,Sino_Tibetan,Siouan,Tupian,Turkic,Uralic,Uto_Aztecan,CCR_All3,z_irr_z_CCR,PE_th,PE_pm,PDSI,Interannual_coef_var,agricul1,govt2,govt4,,
175,Trumai,0,1,NA,1,1,NA,NA,1,NA,NA,NA,NA,NA,0,1,5,1,NA,-1.80288,3,0,NA,NA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
176,Timbira,0,1,NA,1,1,NA,NA,1,NA,NA,NA,NA,NA,1,1,4,0,NA,NA,1,1,NA,NA,0,Nuclear-Macro-Je,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
177,Tupinamba,0,1,NA,1,1,NA,NA,1,NA,NA,NA,NA,NA,0,1,4,0,NA,NA,2,0,NA,NA,0,Tupian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
178,Botocudo,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,1,1,1,0,NA,NA,1,1,NA,NA,0,Nuclear-Macro-Je,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,,
179,Shavante,1,1,5,NA,0,4,1,1,3.0,3.0,1.5,2.5,1.0,1,1,2,0,1,-1.80288,1,1,NA,NA,0,Nuclear-Macro-Je,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0.02,0.25735962,0.46,0.6,0.06,0.33,NA,NA,NA,,
180,Aweikoma,0,1,NA,0,0,NA,NA,1,NA,NA,NA,NA,NA,1,1,1,0,NA,NA,0,1,NA,NA,0,Nuclear-Macro-Je,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
181,Cayua,0,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,1,2,0,NA,NA,1,0,NA,NA,0,Tupian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,NA,NA,NA,NA,NA,NA,1,0,0,,
182,Lengua,1,1,3,0,0,3,1,1,3.0,3.0,1.0,1.0,1.0,1,1,1,0,NA,NA,2,1,NA,NA,0,Lengua-Mascoy,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.18,-0.805647505,0.77,0.81,0.2,0.54,NA,NA,NA,,
183,Abipon,0,0,NA,0,0,NA,NA,NA,NA,NA,NA,NA,NA,1,1,1,0,NA,NA,1,1,1,0,0,Guaicuruan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,0,1,0,,
184,Mapuche,1,1,7.5,2,NA,4,1,1,2.0,2.0,2.5,3.0,2.0,0,1,5,1,3,0.69427,1,0,2,0,0,Araucanian,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.39023551,0,0.01,0.12,0.44,0,1,1,,
185,Tehuelche,1,1,3,0,0,3,1,1,3.0,3.0,1.0,1.0,1.0,1,1,1,0,NA,NA,1,1,0,0,0,Chonan,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.2,-0.938523396,0.79,0.87,0.19,0.44,0,0,0,,
186,Yahgan,1,1,3,NA,2,4,1,1,3.0,3.0,1.0,1.0,1.0,0,1,1,0,3,-1.80288,7,0,NA,NA,0,NA,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.09,-0.207705997,0.46,0.48,0.13,1.16,0,0,0,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
